﻿BALANCETE ANALÍTICO MENSAL 07/2015;;;;;;;;;;
CNPJ : 00000000041629;;;;0416 - TAQUARA  TAQUARA-RS;;;INSCRIÇÃO MUNICIPAL : 114;;;
16330403;INVESTIMENTO - PECUARIA;2633041579;PRONAF/FAT - GRUPO C - INVESTIMENTO, PECUARIA - FINANCIAMENTOS ;;-3.095,28;5,05;;0,00;-3.100,33;
16330403;INVESTIMENTO - PECUARIA;2633042575;PRONAF/FAT - GRUPO C - INVESTIMENTO, PECUARIA, ENCARGOS A ;;-4,87;5,05;;4,87;-5,05;
16330403;INVESTIMENTO - PECUARIA;2633045671;PRONAF AGRICULTURA FAMILIAR / IHCD-TN;;-568.464,01;5.239,92;;8.674,01;-565.029,92;
16330403;INVESTIMENTO - PECUARIA;2633046678;PRONAF AGRICULTURA FAMILIAR / IHCD-TN;;-774,13;838,60;;774,13;-838,60;
16330403;INVESTIMENTO - PECUARIA;2633345675;PRONAF AGRICULTURA FAMILIAR   IHCD-TN - JUROS  INVESTIMENTO  ;;156,41;6,23;;134,30;284,48;
16340606;CAPITAL DE GIRO;2634091014;CAPITAL DE GIRO AGROINDUSTRIAL - CAPITAL DE GIRO, SETOR PRIVADO, ;;-2.183.557,99;25.937,33;;118.392,72;-2.091.102,60;
16340606;CAPITAL DE GIRO;2634091057;BB GIRO EMPRESA FLEX,  OPERAÇÕES  CONTRATADAS  COMREC - ;;-102.371,39;1.567,49;;11.996,00;-91.942,88;
16340606;CAPITAL DE GIRO;2634092010;CAPITAL DE GIRO AGROINDUSTRIAL - CAPITAL DE GIRO, SETOR PRIVADO, ;;-15.109,76;16.239,37;;15.109,76;-16.239,37;
16340606;CAPITAL DE GIRO;2634092053;BB GIRO EMPRESA FLEX,  OPERAÇÕES  CONTRATADAS  COMREC - ;;-753,48;755,49;;753,48;-755,49;
16340606;CAPITAL DE GIRO;2634391018;CAPITAL DE GIRO AGROINDUSTRIAL - JUROS, CAPITAL DE GIRO, SETOR ;;6.005,91;2.085,22;;3.956,83;7.877,52;
16410000;FINANCIAMENTOS DE EMPREENDIMENTOS IMOBILIARIOS;2641089011;BB CREDITO IMOBILIARIO - AQUISICAO PF - SETOR PRIVADO, PESSOAS ;;-149.592,08;1.410,06;;3.465,53;-147.536,61;
16410000;FINANCIAMENTOS DE EMPREENDIMENTOS IMOBILIARIOS;264109001X;BB CREDITO IMOBILIARIO - AQUISICAO PF - SETOR PRIVADO, PESSOAS ;;-945,24;84,73;;0,00;-1.029,97;
16430004;FINANCIAMENTOS HABITACIONAIS;2643089019;BB CREDITO IMOBILIARIO - AQUISICAO PF - SETOR PRIVADO, PESSOAS ;;-6.889.675,72;61.606,76;;80.358,13;-6.870.924,35;
16430004;FINANCIAMENTOS HABITACIONAIS;2643090017;BB CREDITO IMOBILIARIO - AQUISICAO PF - SETOR PRIVADO, PESSOAS ;;-25.860,82;7.501,69;;3.750,19;-29.612,32;
16430004;FINANCIAMENTOS HABITACIONAIS;2643389012;BB CREDITO IMOBILIARIO - AQUISICAO PF - JUROS, SETOR PRIVADO, ;;366,35;366,35;;931,52;931,52;
16430004;FINANCIAMENTOS HABITACIONAIS;2643390010;BB CREDITO IMOBILIARIO - AQUISICAO PF - REAJUSTE MONETARIO, ;;461,19;115,86;;341,03;686,36;
16810002;OPERACOES DE CREDITO CEDIDAS;2681089101;OPERACOES DE CREDITO IMOBILIARIO CEDIDAS;;-63.486,26;699,23;;1.150,92;-63.034,57;
16810002;OPERACOES DE CREDITO CEDIDAS;268109010X;OPERAÇÕES DE CRÉDITO VINCULADAS A CESSÃO SETOR PRIVADO ;;-38,19;68,48;;38,19;-68,48;
16920002;PROVISAO PARA EMPRESTIMOS E TITULOS DESCONTADOS (-);2692385106;PARA COBERTURA DE EMPRESTIMOS - PROVISAO UTILIZADA - PERDAS - ;;-1.462.698,62;91.961,56;;0,00;-1.554.660,18;
16920002;PROVISAO PARA EMPRESTIMOS E TITULOS DESCONTADOS (-);2692385505;PARA COBERTURA DE TITULOS DESCONTADOS - PROVISAO UTILIZADA - ;;-117.211,92;0,00;;0,00;-117.211,92;
16930009;PROVISAO PARA FINANCIAMENTOS (-);2693385150;PARA COBERTURA DE FINANCIAMENTOS - PROVISAO UTILIZADA - PERDAS ;;-931.577,38;34.891,87;;0,00;-966.469,25;
16940006;PROVISAO PARA FINANCIAMENTOS RURAIS E ;2694085355;PARA COBERTURA DE FINANCIAMENTOS RURAIS, APLICA COES - ;;-70.002,72;0,00;;0,00;-70.002,72;
16940006;PROVISAO PARA FINANCIAMENTOS RURAIS E ;2694085452;PARA COBERTURA DE FINANCIAMENTOS AGROINDUSTRIAIS - PROVISAO ;;-61.111,70;0,00;;0,00;-61.111,70;
18206308;FINANCEIRO;2820630000;FINANCEIRO - CAMBIO COMPRADO A LIQUIDAR;;0,00;22.763,20;;22.763,20;0,00;
18370007;SERVICOS PRESTADOS A RECEBER;2837001001;DE RECEBIMENTO DE TARIFAS DE PACOTE DE SERVIÇOS. - SERVICOS ;;-53.930,27;55.011,61;;53.930,27;-55.011,61;
18370007;SERVICOS PRESTADOS A RECEBER;2837034015;PLANOS ODONTOLOGICOS - BB DENTAL - COMERCIALIZACAO DE ;;0,00;7,03;;7,03;0,00;
18370007;SERVICOS PRESTADOS A RECEBER;2837034023;SEGUROS-COMERCIALIZACAO DE PRODUTOS-SERVICOS PRESTADOS A ;;-96,32;221,79;;234,91;-83,20;
18805008;ADIANTAMENTOS PARA PAGAMENTOS DE NOSSA CONTA;2880501002;DESPESAS ADMINISTRATIVAS - ADIANTAMENTOS PARA PAGAMENTOS DE ;;0,00;222,62;;222,62;0,00;
18840207;PARA INTERPOSICAO DE RECURSOS TRABALHISTAS;2884020203;EM OUTRAS INSTITUICOES FINANCEIRAS - PARA INTERPOSICAO DE ;;-25.889,09;11.367,84;;30,26;-37.226,67;
18840207;PARA INTERPOSICAO DE RECURSOS TRABALHISTAS;2884020505;NO BANCO - PROCESSAMENTO VIA SISTEMA - PARA INTERPOSICAO DE ;;-274.816,31;2.867,22;;6.182,62;-271.500,91;
18840207;PARA INTERPOSICAO DE RECURSOS TRABALHISTAS;2884020602;EM OUTRAS INSTITUIÇÕES - PROCESSAMENTO VIA SISTEMA - PARA ;;-37.247,22;169,14;;0,00;-37.416,36;
18840908;OUTROS;2884006103;NO BANCO - PROCESSAMENTO VIA SISTEMA - OUTROS - CIVEIS, PENAIS E ;;-666.939,46;4.864,36;;0,00;-671.803,82;
18840908;OUTROS;2884006200;EM OUTRAS INSTITUIÇÕES = PROCESSAMENTO VIA SISTEMA - OUTROS - ;;-675.330,90;681.142,33;;0,00;-1.356.473,23;
18840908;OUTROS;2884090201;DEPOSITOS CONSTITUIDOS EM OUTRAS INSTITUICOES FINANCE - ;;-56.216,46;411,30;;0,00;-56.627,76;
18845903;OUTROS IMPOSTOS E CONTRIBUICOES A COMPENSAR;2884516012;IMPOSTO DE RENDA - DECORRENTES DO  PERÍODO  DE  APURAÇÃO  ;;-14,25;0,00;;0,00;-14,25;
18865990;OUTROS PAGAMENTOS;2443308019;PROCESSADAS PELO SISTEMA CBR - CUSTAS CARTORARIAS A ;;0,00;8.948,20;;8.948,20;0,00;
18880102;COM CARACTERISTICA DE CONCESSAO DE CREDITO;2888081010;CONTA CARTAO - DIREITO POR OPERACOES COM CARTAO DE CREDITO - ;;-2.143.201,43;5.268.928,84;;5.272.039,71;-2.140.090,56;
18880102;COM CARACTERISTICA DE CONCESSAO DE CREDITO;2888081029;COMPRAS PARCELADAS LOJISTA A LIBERAR - DIREITO POR OPERACOES ;;-78.983,91;931.055,60;;930.678,07;-79.361,44;
18880102;COM CARACTERISTICA DE CONCESSAO DE CREDITO;2888081045;VALORES AGENDADOS A FATURAR, PARCELAMENTO LOJISTA - DIREITO ;;-1.829.661,67;2.188.678,32;;2.146.371,68;-1.871.968,31;
18880102;COM CARACTERISTICA DE CONCESSAO DE CREDITO;2888081088;VARIACAO CAMBIAL A FATURAR - DIREITO POR OPERACOES COM CARTAO ;;-1.943,34;15.360,09;;12.081,97;-5.221,46;
18880102;COM CARACTERISTICA DE CONCESSAO DE CREDITO;2888081096;TITULOS E CREDITOS A RECEBER DIREITO POR OPERACOES COM ;;135,29;856,44;;887,92;166,77;
18892004;DEVEDORES DIVERSOS - PAIS;2424508024;CDC - LIBERACAO - VALORES A PROCESSAR PELO SISTEMA EVT - ;;0,00;856,00;;856,00;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2424508032;CDC - RECEBIMENTO - VALORES A PROCESSAR PELO SISTEMA EVT - ;;0,00;638.712,65;;638.712,65;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2424508067;CPB - PAGAMENTO DE BENEFICIO E SEGURO SOCIAL - VALORES A ;;0,00;388.981,99;;388.981,99;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2424508083;CMN-MOVIMENTACAO DE NUMERARIO - VALORES A PROCESSAR PELO ;;0,00;4.184.500,00;;4.184.500,00;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2424508091;PGT/OBT/MFO - PAGAMENTOS EFETUADOS POR TERCEIROS- CON - ;;0,00;10.246,87;;10.246,87;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;242450813X;FPS/PASEP - PAGAMENTO DE AS - VALORES A PROCESSAR PELO SISTEMA ;;0,00;23.189,49;;23.189,49;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2424513249;CORRESPONDENTES BANCARIOS, OCORRENCIAS DE PROCESSAMEN - ;;0,00;1.015,00;;1.015,00;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2424513400;SISTEMA FEC, MODULO DAD - DIFERENCAS A REGULARIZAR, ALCADAS DE ;;0,00;300,00;;300,00;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2424522086;DIRETORIA DE VAREJO - CDC/DEBITOS CONTESTADOS JUDICIA - ;;-1.469,72;0,00;;0,00;-1.469,72;
18892004;DEVEDORES DIVERSOS - PAIS;242452500X;PASEP - AS A APROPRIAR - DEVEDORES DIVERSOS, PAIS (EM EXTINCAO);;0,00;27.900,31;;27.900,31;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2424535005;SISTEMA DSR - CHEQUES ROUBADOS EXTRAVIADOS A DEVOLVER - ;;0,00;144,00;;144,00;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2424550004;RESGATES AUTOMATICOS DE APLICACOES FINANCEIRAS - DEVEDORES ;;0,00;11.126.345,11;;11.126.345,11;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2424597000;ADIANTAMENTOS DE HONORARIOS ADVOCATICIOS-ADVOGADOS/SOCIE - ;;-27.481,93;0,00;;0,00;-27.481,93;
18892004;DEVEDORES DIVERSOS - PAIS;288920115X;AGE AGENDAMENTO DE RECEBIMENTOS E PAGAMENTOS - INTERLIGACAO ;;0,00;4.194,80;;4.194,80;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;288920230X;CBR SISTEMA DE COBRANCA - INTERLIGACAO DE SISTEMAS - DE CAA ATE ;;0,00;6.276.583,08;;6.276.583,08;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889202601;CDA CONTROLE DE DESPESAS ADMINISTRATIVAS - INTERLIGACAO DE ;;0,00;2.586,95;;2.586,95;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889202652;CDC CRÉDITO DIRETO AO CONSUMIDOR - INTERLIGACAO DE SISTEMAS - ;;0,00;38.708,44;;38.708,44;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889202709;CDE SISTEMA CARTAO DE DEBITO - INTERLIGACAO DE SISTEMAS - DE CAA ;;0,00;1.469.558,11;;1.469.558,11;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889203209;CNR CONTROLE DA NOSSA REMESSA - INTERLIGACAO DE SISTEMAS - DE ;;0,00;2.401.128,31;;2.401.128,31;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;288920325X;COB COBRANCA ELETRONICA - NOSSA/SUA REMESSA - INTERLIGACAO DE ;;0,00;13.687.955,84;;13.687.955,84;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889203357;COP CONTROLE DE OPERACOES - INTERLIGACAO DE SISTEMAS - DE CMA ;;0,00;36.893,10;;36.893,10;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889203454;CPB CONTROLE E PAGAMENTO DE BENEFÍCIOS - INTERLIGACAO DE ;;0,00;208,02;;208,02;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889203853;CTR CONTROLE DE CONTAS TRANSITORIAS - INTERLIGACAO DE ;;0,00;2.786,12;;2.786,12;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889204205;DEB DEPOSITOS, ESCRITURACAO E BALANCETES - INTERLIGACAO DE ;;0,00;3.544,60;;3.544,60;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889204353;DNR DEVOLUCAO NOSSA REMESSA - INTERLIGACAO DE SISTEMAS - DE ;;0,00;1.440,00;;1.440,00;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889205805;GTI - GERENCIADOR DE TRANSFERENCIAS INTERBANCARIAS - ;;0,00;4.954,76;;4.954,76;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889207255;ORE ORDENS DE PAGAMENTO RECEBIDAS DO EXTERIOR - INTERLIGACAO ;;0,00;45.526,40;;45.526,40;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;288920745X;ORP ORDENS DE PAGAMENTO ON LINE - INTERLIGACAO DE SISTEMAS - ;;0,00;230.930,78;;230.930,78;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889207603;PAJ CONTROLE DE PROCESSOS AJUIZADOS - INTERLIGACAO DE ;;0,00;11.095,76;;11.095,76;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889207735;PCD - PORTABILIDADE DO CREDITO - INTERLIGACAO DE SISTEMAS - DE ;;0,00;1.914,34;;1.914,34;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889207751;PGT PAGAMENTOS POR CONTA DE TERCEIROS - INTERLIGACAO DE ;;0,00;591.732,95;;591.732,95;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889207794;PPG CARTAO PRE-PAGO - INTERLIGACAO DE SISTEMAS - DE NAA ATE PZZ ;;0,00;230,00;;230,00;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889208103;RCB RECEBIMENTOS POR CONTA DE TERCEIROS - INTERLIGACAO DE ;;0,00;3.076.136,06;;3.076.136,06;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;288920910X;TFA CONTROLE DE TARIFAS - INTERLIGACAO DE SISTEMAS - DE TAA ATE ;;0,00;11.077,25;;11.077,25;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889209150;TFI TRANSFERENCIA FINANCEIRA INTERBANCARIA - INTERLIGACAO DE ;;0,00;101.061,55;;101.061,55;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889209401;VIP VISION PLUS - SISTEMA DE CARTAO DE CREDITO - INTERLIGACAO DE ;;0,00;320.419,37;;320.419,37;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889209452;XER ESCRITURACAO DA CARTEIRA AGRICOLA E INDUSTRIAL - ;;0,00;447,12;;447,12;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889220200;CAIXA - DIFERENCAS A MENOR - DIFERENÇAS DE CONCILIAÇÃO E ;;0,00;5,00;;5,00;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889220510;CONSTESTAÇÃO DE SAQUES POR CEDULA RETIDA EM TAA - DIFERENÇAS ;;-600,00;400,00;;1.000,00;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889250010;FALHAS EM SERVICO E/OU FRAUDE INTERNA - SISTEMA   ODI - ;;-14.001,85;0,00;;0,00;-14.001,85;
18892004;DEVEDORES DIVERSOS - PAIS;2889271352;GTI - CHEQUES RECEBIDOS A REGULARIZAR - PENDENCIAS A ;;0,00;3.000,00;;3.000,00;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889271360;GTI - PENDENCIAS A REGULARIZAR - PENDENCIAS A REGULARIZAR - ;;0,00;4.348,50;;4.348,50;0,00;
18892004;DEVEDORES DIVERSOS - PAIS;2889280106;BB CRÉDITO PARCERIAS - RESÍDUOS DEVEDORES - GNO - VALORES A ;;-18,39;0,00;;0,00;-18,39;
18999206;SEM CARACTERISTICA DE CONCESSAO DE CREDITO;2899920019;FALHA EM SERVIÇO E/OU FRAUDE INTERNA - SISTEMA ODI - SEM ;;14.001,85;0,00;;0,00;14.001,85;
18999206;SEM CARACTERISTICA DE CONCESSAO DE CREDITO;2899920892;DEVEDORES DIVERSOS - DIFERENÇAS DE CAIXA - SEM CARACTERISTICA ;;0,00;5,00;;5,00;0,00;
18999206;SEM CARACTERISTICA DE CONCESSAO DE CREDITO;2899920957;DEVEDORES DIVERSOS - DIFERENÇAS DE NUMERÁRIO EM   TER-SEM ;;600,00;1.000,00;;400,00;0,00;
19910002;DESPESAS ANTECIPADAS;2991010287;BENEFICIOS - EXTRA FOLHA - DESPESAS DE PESSOAL - DESPESAS ;;-16.050,56;16.050,56;;16.050,56;-16.050,56;
19910002;DESPESAS ANTECIPADAS;2991050203;TRIBUTARIAS - DESPESAS ADMINISTRATIVAS - DESPESAS ANTECIPADAS;;-4.434,44;0,00;;739,07;-3.695,37;
19910002;DESPESAS ANTECIPADAS;2991050378;REMUNERAÇÃO DE ESTAGIÁRIOS - DESPESAS ADMINISTRATIVAS - ;;-572,00;572,00;;572,00;-572,00;
30430200;DE TERCEIROS;8043020033;NUMERARIO DO BACEN - DE TERCEIROS - DEPOSITARIOS DE VALORES EM ;;0,00;144.500,00;;144.500,00;0,00;
30480009;VALORES EM CUSTODIA;8020025004;CHEQUES - VALORES EM CUSTODIA;;-614,00;526,00;;483,00;-657,00;
30480009;VALORES EM CUSTODIA;8020099008;DIVERSOS - VALORES EM CUSTODIA;;-6,97;0,00;;0,00;-6,97;
30480009;VALORES EM CUSTODIA;8048020074;CEDULA PARA EXAME DO BACEN - DE TERCEIROS - VALORES EM ;;-570,00;100,00;;0,00;-670,00;
30530100;DE TERCEIROS;8053010006;DE TERCEIROS - TITULOS EM COBRANCA DIRETA;;-22.465.422,29;17.680.756,87;;16.421.161,68;-23.725.017,48;
30960103;SETOR PRIVADO;809614005X;PERDAS, SISTEMA XER - SETOR PRIVADO - CREDITOS BAIXADOS COMO ;;-2.086.490,56;39.524,78;;586,48;-2.125.428,86;
30960103;SETOR PRIVADO;8096140106;PERDAS, SISTEMA COP - SETOR PRIVADO - CREDITOS BAIXADOS COMO ;;-2.909.955,96;13.292,53;;5.307,91;-2.917.940,58;
30960103;SETOR PRIVADO;8096140157;PERDAS, SISTEMA CXQ - SETOR PRIVADO - CREDITOS BAIXADOS COMO ;;-125.978,75;0,00;;0,00;-125.978,75;
30960103;SETOR PRIVADO;8096140300;PERDAS, SISTEMA CDC - SETOR PRIVADO - CREDITOS BAIXADOS COMO ;;-1.583.563,46;54.921,52;;12.620,80;-1.625.864,18;
30960103;SETOR PRIVADO;8096140408;PERDAS, SISTEMA VIP - SETOR PRIVADO - CREDITOS BAIXADOS COMO ;;-474.726,72;18.948,24;;3.564,19;-490.110,77;
30966107;FINAN PAS SUBV ECO UNIAO - RES 4.170;809661003X;OPERACOES COM MICRO E PEQUENAS EMPRESAS - FINANCIAMENTOS ;;-362.263,17;1.364,89;;11.573,39;-352.054,67;
30986101;PESSOAS JURIDICAS;8098610010;SISTEMA DEB - PESSOAS JURIDICAS - VALORES DE CREDITOS ;;-1.343.265,45;415.954,23;;475.135,75;-1.284.083,93;
30986101;PESSOAS JURIDICAS;8098610061;SISTEMA VIP - PESSOAS JURIDICAS - VALORES DE CREDITOS ;;-1.084.681,00;8.857.803,00;;8.788.599,00;-1.153.885,00;
30986101;PESSOAS JURIDICAS;8098610991;SISTEMAS COP/XER - PESSOAS JURIDICAS - VALORES DE CREDITOS ;;-10.811.145,96;10.064.025,42;;10.810.820,58;-10.064.350,80;
30986204;PESSOAS FISICAS;8098620016;SISTEMA DEB - PESSOAS FISICAS - VALORES DE CREDITOS ;;-3.757.254,24;311.569,38;;284.831,33;-3.783.992,29;
30986204;PESSOAS FISICAS;8098620067;SISTEMA VIP - PESSOAS FISICAS - VALORES DE CREDITOS CONTRATADOS ;;-12.241.961,00;130.280.374,00;;130.277.290,00;-12.245.045,00;
30986204;PESSOAS FISICAS;8098620997;SISTEMAS COP/XER - PESSOAS FISICAS - VALORES DE CREDITOS ;;-11.676,27;50.225,57;;61.901,84;0,00;
30999002;OUTRAS CONTAS DE COMPENSACAO ATIVAS;8099906010;FUNPROGER - VALORES HONRADOS POR FUNDOS DE AVAIS - OUTRAS ;;-249.015,79;3.138,13;;0,00;-252.153,92;
30999002;OUTRAS CONTAS DE COMPENSACAO ATIVAS;8099906053;FAMPE - VALORES HONRADOS POR FUNDOS DE AVAIS - OUTRAS CONTAS ;;-202.711,93;1.917,07;;0,00;-204.629,00;
30999002;OUTRAS CONTAS DE COMPENSACAO ATIVAS;8099909001;BB BANCO DA TERRA - OUTRAS CONTAS DE COMPENSACAO ATIVAS;;-3.247.843,39;20.362,56;;0,00;-3.268.205,95;
30999002;OUTRAS CONTAS DE COMPENSACAO ATIVAS;8099913009;POUPEX - OUTRAS CONTAS DE COMPENSACAO ATIVAS;;-888.957,82;107.996,46;;161.086,41;-835.867,87;
30999002;OUTRAS CONTAS DE COMPENSACAO ATIVAS;8099923217;FIES FINANCIAMENTO AO ESTUDANTE DO ENSINO SUPERIOR - ;;-2.420.883,63;11.317,77;;5.548,09;-2.426.653,31;
30999002;OUTRAS CONTAS DE COMPENSACAO ATIVAS;8099932402;PRONAF FLORESTAL/TN - DEVEDORES POR OPERACOES ESPECIAIS - ;;-15.137,86;0,00;;0,00;-15.137,86;
30999002;OUTRAS CONTAS DE COMPENSACAO ATIVAS;809993247X;PRONAF - REFORMA AGRÁRIA/INVESTIMENTO  GRUPO - A -TN - ;;-18.690,98;8,27;;0,00;-18.699,25;
30999002;OUTRAS CONTAS DE COMPENSACAO ATIVAS;8099947043;COMUNS - DE POSSE DAS AGENCIAS - FORMULARIOS DE CHEQUES - ;;-9.150,00;0,00;;1.400,00;-7.750,00;
30999002;OUTRAS CONTAS DE COMPENSACAO ATIVAS;8099947051;ESPECIAIS - DE POSSE DAS AGENCIAS - FORMULARIOS DE CHEQUES - ;;-6.350,00;0,00;;600,00;-5.750,00;
30999002;OUTRAS CONTAS DE COMPENSACAO ATIVAS;8099957006;CONSOLIDAÇÃO DA AGRICULTURA FAMILIAR - CAF - OUTRAS CONTAS DE ;;-551.076,20;31.001,11;;29.505,64;-552.571,67;
30999002;OUTRAS CONTAS DE COMPENSACAO ATIVAS;8099963154;BB PRONAF/TN INVESTIMENTO GRUPO A - CRÉDITOS INADIMPLIDOS ;;-8.170,40;110,66;;0,00;-8.281,06;
30999002;OUTRAS CONTAS DE COMPENSACAO ATIVAS;8099963219;PRONAF FLORESTAL - CRÉDITOS INADIMPLIDOS HONRADOS PELO ;;-20.334,28;0,00;;0,00;-20.334,28;
;;;TOTAL ATIVO;;-136.210.932,62;264.405.469,78;;262.714.849,90;-137.901.552,50;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100115017;CHEQUE ESPECIAL CLASSIC, DO PUBLICO-DE CLIENTES DO BANCO ;;391,42;514.525,84;;515.568,18;1.433,76;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100115025;CHEQUE-OURO, DO PUBLICO-DE CLIENTES DO BANCO POSTAL-;;0,00;6.818,99;;6.818,99;0,00;
41110007;DEPOSITOS DE PESSOAS FISICAS;310017501X;DO PUBLICO - PARTICULARES, PARA GARANTIA DE COBERTURA DE ;;1.769.122,65;4.041.005,50;;3.925.151,00;1.653.268,15;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100175036;DE FUNCIONARIOS - PARTICULARES, PARA GARANTIA DE COBERTURA DE ;;14.883,92;410.033,86;;439.404,09;44.254,15;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100175044;DE FUNCIONARIOS APOSENTADOS - PARTICULARES, PARA GARANTIA DE ;;76.396,86;168.676,11;;163.649,42;71.370,17;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100175060;CHEQUE-OURO EXECUTIVO - PARTICULARES, PARA GARANTIA DE ;;33.569,81;497.604,70;;486.440,53;22.405,64;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100175087;PUBLICO JOVEM UNIVERSITARIO - PARTICULARES, PARA GARANTIA DE ;;488.676,51;727.824,69;;544.155,46;305.007,28;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100175095;PUBLICO JOVEM DE 16 A 21 ANOS INCOMPLETOS - PARTICULARES, PARA ;;3.759,85;15.297,67;;15.973,68;4.435,86;
41110007;DEPOSITOS DE PESSOAS FISICAS;310017515X;CHEQUE ESPECIAL CLASSIC BANCO POSTAL-PARTICULARES, PARA ;;0,00;0,05;;0,05;0,00;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100175168;CHEQUE OURO BANCO POSTAL - PARTICULARES, PARA GARANTIA DE ;;0,00;0,00;;0,25;0,25;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100175214;CHEQUE ESPECIAL CLASSIC, DO PUBLICO - PARTICULARES, PARA ;;849.861,92;2.343.400,98;;2.343.738,07;850.199,01;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100175230;CHEQUE ESPECIAL CLASSIC, DE FUNCIONARIOS - PARTICULARES, PARA ;;1.340,11;1.920,42;;1.176,83;596,52;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100175249;CHEQUE ESPECIAL CLASSIC, DE FUNCIONARIOS APOSENTADOS - ;;1.494,16;2.486,59;;2.173,74;1.181,31;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100175281;DE TITULARES DE CONTA ESPECIAL ELETRONICA - PARTICULARES, PARA ;;457.062,03;862.454,45;;926.769,80;521.377,38;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100185031;SALARIO DE FUNCIONARIOS, DO PUBLICO - PARTICULARES, PARA ;;3.976,95;4.186,99;;4.089,25;3.879,21;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100185058;DE BENEFICIARIOS DE PROGRAMAS GOVERNAMENTAIS - PARTICULARES, ;;6.574,94;300,00;;5.600,00;11.874,94;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100185074;ELETRONICA, DO PUBLICO - PARTICULARES, PARA GARANTIA DE SAQUES ;;442.316,75;2.054.114,50;;2.107.913,63;496.115,88;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100185104;DE PENSOES ALIMENTICIAS - PARTICULARES, PARA GARANTIA DE ;;40,90;2.605,90;;2.630,74;65,74;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100185112;DE BENEFICIARIOS DO INSS - RESOLUCAO BACEN 3.211 - PARTICULARES, ;;4.077,91;7.912,99;;6.253,18;2.418,10;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100185120;DE TITULARES DE CONTA SIMPLIFICADA - RESOLUCAO BA-CEN - ;;1.564,48;0,00;;3,61;1.568,09;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100185287;DE TITULARES DE CONTA ESPECIAL ELETRONICA - PARTICULARES, PARA ;;3,20;2.498.443,04;;2.498.439,84;0,00;
41110007;DEPOSITOS DE PESSOAS FISICAS;310019801X;DO PUBLICO - OUTROS DEPOSITOS - DEPOSITOS DE PESSOAS FISICAS;;271.324,42;16.295.038,51;;16.389.589,62;365.875,53;
